last_name_tx,first_name_tx,retro_id,bdb_id,mlbam_id
Abad,Fernando,abadf001,abadfe01,472551
Alonso,Yonder,alony001,alonsyo01,475174
Alvarez,Pedro,alvap001,alvarpe01,476883
Ambriz,Hector,ambrh001,ambrihe01,459932
Anderson,Bryan,andeb005,anderbr05,457762
Anderson,Lars,andel002,anderla03,502249
Arencibia,J.P.,arenj001,arencjp01,450317
Arrieta,Jake,arrij001,arrieja01,453562
Atilano,Luis,atill001,atilalu01,457447
Barney,Darwin,barnd001,barneda01,446381
Baxter,Mike,baxtm001,baxtemi01,488689
Beachy,Brandon,beacb001,beachbr01,545404
Bell,Josh,bellj004,belljo01,458679
Beltre,Omar,belto001,beltrom01,449110
Boesch,Brennan,boesb001,boescbr01,453269
Bogusevic,Brian,bogub001,bogusbr01,460131
Boscan,J.C.,boscj001,boscajc01,400268
Bourjos,Peter,bourp001,bourjpe01,488721
Braddock,Zach,bradz001,braddza01,488722
Brown,Domonic,browd004,browndo01,502126
Brown,Jordan,browj006,brownjo05,488740
Buente,Jay,buenj001,buentja01,502055
Burnett,Alex,burna002,burneal01,488751
Butera,Drew,buted001,buterdr01,460077
Cain,Lorenzo,cainl001,cainlo01,456715
Carter,Chris,cartc002,cartech02,474892
Cashner,Andrew,casha001,cashnan01,488768
Cassevah,Bobby,cassb001,cassebo01,445001
Castillo,Welington,castw002,castiwe01,456078
Castro,Jason,castj006,castrja01,488771
Castro,Starlin,casts001,castrst01,516770
Ceda,Jose,cedaj001,cedajo01,469167
Chapman,Aroldis,chapa001,chapmar01,547973
Ciriaco,Pedro,cirip001,ciriape01,465674
Cishek,Steve,cishs001,cishest01,518553
Coello,Robert,coelr001,coellro01,445193
Coleman,Casey,colec001,colemca01,488787
Conger,Hank,congh001,congeha01,474233
Cortes,Dan,cortd002,corteda02,451135
Cousins,Scott,couss001,cousisc01,502161
Craig,Allen,craia001,craigal01,501800
Cramer,Bobby,cramb001,cramebo01,450864
Curtis,Colin,curtc002,curtico01,453298
Davis,Brad,davib004,davisbr03,452238
Davis,Ike,davii001,davisik02,477195
Deduno,Samuel,dedus001,dedunsa01,465679
Del Rosario,Enerio,delre001,delroen01,491688
Delaney,Rob,delar002,delanro01,503438
Demel,Sam,demes001,demelsa01,451585
Descalso,Daniel,descd001,descada01,518614
Diamond,Thomas,diamt001,diamoth01,435080
Diaz,Argenis,diaza002,diazar01,469810
Donald,Jason,donaj002,donalja01,453228
Donaldson,Josh,donaj001,donaljo02,518626
Doubront,Felix,doubf001,doubrfe01,467094
Drabek,Kyle,drabk001,drabeky01,475138
Duda,Lucas,dudal001,dudalu01,446263
Dyson,Jarrod,dysoj001,dysonja01,502481
Ely,John,ely-j001,elyjo01,518655
English,Jesse,englj001,englije01,450832
Enright,Barry,enrib001,enrigba01,446264
Escalona,Edgmer,escae001,escaled01,467850
Espinosa,Danny,espid001,espinda01,457787
Feliciano,Jesus,felij002,felicje01,440351
Ford,Darren,fordd002,fordda03,452096
Fox,Matt,fox-m001,foxma01,460257
Frazier,Jeff,frazj001,frazije01,455095
Freeman,Freddie,freef001,freemfr01,518692
Gee,Dillon,gee-d001,geedi01,518716
Gillespie,Cole,gillc002,gilleco01,502261
Gomez,Jeanmar,gomej002,gomezje01,491646
Halman,Greg,halmg001,halmagr01,471897
Hamilton,Mark,hamim001,hamilma01,453236
Harrell,Lucas,harrl002,harrelu01,449173
Hatcher,Chris,hatcc002,hatchch02,501822
Heisey,Chris,heisc001,heisech01,502317
Hellickson,Jeremy,hellj001,hellije01,476451
Herndon,David,hernd003,herndda01,458589
Herrmann,Frank,herrf001,herrmfr01,497807
Heyward,Jason,heywj001,heywaja01,518792
Hicks,Brandon,hickb002,hicksbr01,518794
Hill,Steven,hills004,hillst01,518799
Holland,Greg,hollg001,hollagr01,518813
Houser,James,housj002,houseja01,446901
Huffman,Chad,huffc001,huffmch01,502151
Hughes,Luke,hughl001,hughelu01,471863
Hughes,Rhyne,hughr001,hugherh01,446560
Igarashi,Ryota,igarr001,igarary01,579799
Infante,Gregory,infag001,infangr01,500872
Jackson,Austin,jacka001,jacksau01,457706
James,Justin,jamej001,jamesju01,448241
Jansen,Kenley,jansk001,janseke01,445276
Jay,Jon,jay-j001,jayjo02,445055
Jeffress,Jeremy,jeffj001,jeffrje01,502026
Jennings,Desmond,jennd002,jennide01,457775
Kalish,Ryan,kalir001,kalisry01,501888
Kimbrel,Craig,kimbc001,kimbrcr01,518886
Kintzler,Brandon,kintb001,kintzbr01,445213
Kirkman,Michael,kirkm001,kirkmmi01,457779
Kohn,Michael,kohnm001,kohnmi01,543409
Kratz,Erik,krate001,kratzer01,456124
Kroenke,Zach,kroez001,kroenza01,476127
